"TimeSeries","Stock","Ab.Type","lag","SR_Hyp","NR_Hyp","Ab_ID"
"COLs_TR_2","Columbia Spring/Summer","Terminal run","2","2a","2b","1"
"COLs_TR_5YA","Columbia Spring/Summer","Terminal run","5YA","2a","2b","1"
"CW_OA_0","Coastwide (excluding SEAK)","Ocean Abundance","0","2a","2b","2"
"CW_OA_1","Coastwide (excluding SEAK)","Ocean Abundance","1","2a","2b","2"
"CW_OA_2","Coastwide (excluding SEAK)","Ocean Abundance","2","2a","2b","2"
"CW_OA_5YA","Coastwide (excluding SEAK)","Ocean Abundance","5YA","2a","2b","2"
"CW2a_TR_0","Coastwide (excluding SEAK, NBC and CBC)","Terminal run","0","2a","NA","1"
"CW2a_TR_1","Coastwide (excluding SEAK, NBC and CBC)","Terminal run","1","2a","NA","1"
"CW2a_TR_2","Coastwide (excluding SEAK, NBC and CBC)","Terminal run","2","2a","NA","1"
"CW2a_TR_5YA","Coastwide (excluding SEAK, NBC and CBC)","Terminal run","5YA","2a","NA","1"
"CW2b_TR_0","Coastwide (excluding Sacramento Fall and Klamath Fall)","Terminal run","0","NA","2b","1"
"CW2b_TR_1","Coastwide (excluding Sacramento Fall and Klamath Fall)","Terminal run","1","NA","2b","1"
"CW2b_TR_2","Coastwide (excluding Sacramento Fall and Klamath Fall)","Terminal run","2","NA","2b","1"
"CW2b_TR_5YA","Coastwide (excluding Sacramento Fall and Klamath Fall)","Terminal run","5YA","NA","2b","1"
"FE_OA_0","Fraser Early","Ocean Abundance","0","NA","1b","2"
"FE_OA_1","Fraser Early","Ocean Abundance","1","NA","1b","2"
"FE_OA_2","Fraser Early","Ocean Abundance","2","NA","1b","2"
"FE_OA_5YA","Fraser Early","Ocean Abundance","5YA","NA","1b","2"
"FE_TR_0","Fraser Early (Spring and Summer)","Terminal run","0","1a","2b","1"
"FE_TR_1","Fraser Early (Spring and Summer)","Terminal run","1","1a","2b","1"
"FE_TR_2","Fraser Early (Spring and Summer)","Terminal run","2","1a","2b","1"
"FE_TR_5YA","Fraser Early (Spring and Summer)","Terminal run","5YA","1a","2b","1"
"FE2_TR_0","Fraser Early (Spring)  ","Terminal run","0","1a","2b","1"
"FE2_TR_1","Fraser Early (Spring)  ","Terminal run","1","1a","2b","1"
"FE2_TR_2","Fraser Early (Spring)  ","Terminal run","2","1a","2b","1"
"FE2_TR_5YA","Fraser Early (Spring)  ","Terminal run","5YA","1a","2b","1"
"FE3_TR_0","Fraser Early (Summer)","Terminal run","0","1a","2b","1"
"FE3_TR_1","Fraser Early (Summer)","Terminal run","1","1a","2b","1"
"FE3_TR_2","Fraser Early (Summer)","Terminal run","2","1a","2b","1"
"FE3_TR_5YA","Fraser Early (Summer)","Terminal run","5YA","1a","2b","1"
"FEPS_TR_0","Fraser Early + Puget Sound","Terminal run","0","1a","2b","1"
"FEPS_TR_1","Fraser Early + Puget Sound","Terminal run","1","1a","2b","1"
"FEPS_TR_2","Fraser Early + Puget Sound","Terminal run","2","1a","2b","1"
"FEPS_TR_5YA","Fraser Early + Puget Sound","Terminal run","5YA","1a","2b","1"
"FL_OA_0","Fraser Late","Ocean Abundance","0","2a","2b","2"
"FL_OA_1","Fraser Late","Ocean Abundance","1","2a","2b","2"
"FL_OA_2","Fraser Late","Ocean Abundance","2","2a","2b","2"
"FL_OA_5YA","Fraser Late","Ocean Abundance","5YA","2a","2b","2"
"FL_TR_0","Fraser Late","Terminal run","0","1a","2b","1"
"FL_TR_1","Fraser Late","Terminal run","1","1a","2b","1"
"FL_TR_2","Fraser Late","Terminal run","2","1a","2b","1"
"FL_TR_5YA","Fraser Late","Terminal run","5YA","1a","2b","1"
"KLF_TR_0","Klamath Fall","Terminal run","0","2a","NA","1"
"KLF_TR_1","Klamath Fall","Terminal run","1","2a","NA","1"
"KLF_TR_2","Klamath Fall","Terminal run","2","2a","NA","1"
"KLF_TR_5YA","Klamath Fall","Terminal run","5YA","2a","NA","1"
"LGS_TR_0","Lower Georgia Strait","Terminal run","0","NA","1b","1"
"LGS_TR_1","Lower Georgia Strait","Terminal run","1","NA","1b","1"
"LGS_TR_2","Lower Georgia Strait","Terminal run","2","NA","1b","1"
"LGS_TR_5YA","Lower Georgia Strait","Terminal run","5YA","NA","1b","1"
"NBC_TR_0","Northern British Columbia (Areas 1-5)","Terminal run","0","NA","1b","1"
"NBC_TR_1","Northern British Columbia (Areas 1-5)","Terminal run","1","NA","1b","1"
"NBC_TR_2","Northern British Columbia (Areas 1-5)","Terminal run","2","NA","1b","1"
"NBC_TR_5YA","Northern British Columbia (Areas 1-5)","Terminal run","5YA","NA","1b","1"
"OC_OA_0","Oregon Coastal","Ocean Abundance","0","2a","2b","2"
"OC_OA_1","Oregon Coastal","Ocean Abundance","1","2a","2b","2"
"OC_OA_2","Oregon Coastal","Ocean Abundance","2","2a","2b","2"
"OC_OA_5YA","Oregon Coastal","Ocean Abundance","5YA","2a","2b","2"
"OC_TR_0","Oregon Coastal","Terminal run","0","2a","2b","1"
"OC_TR_1","Oregon Coastal","Terminal run","1","2a","2b","1"
"OC_TR_2","Oregon Coastal","Terminal run","2","2a","2b","1"
"OC_TR_5YA","Oregon Coastal","Terminal run","5YA","2a","2b","1"
"PS_OA_0","Puget Sound","Ocean Abundance","0","2a","1b","2"
"PS_OA_1","Puget Sound","Ocean Abundance","1","2a","1b","2"
"PS_OA_2","Puget Sound","Ocean Abundance","2","2a","1b","2"
"PS_OA_5YA","Puget Sound","Ocean Abundance","5YA","2a","1b","2"
"PS_TR_0","Puget Sound (Summer and Fall)","Terminal run","0","1a","2b","1"
"PS_TR_1","Puget Sound (Summer and Fall)","Terminal run","1","1a","2b","1"
"PS_TR_2","Puget Sound (Summer and Fall)","Terminal run","2","1a","2b","1"
"PS_TR_5YA","Puget Sound (Summer and Fall)","Terminal run","5YA","1a","2b","1"
"SF_TR_0","Sacramento Fall","Terminal run","0","2a","NA","1"
"SF_TR_1","Sacramento Fall","Terminal run","1","2a","NA","1"
"SF_TR_2","Sacramento Fall","Terminal run","2","2a","NA","1"
"SF_TR_5YA","Sacramento Fall","Terminal run","5YA","2a","NA","1"
"UGS_TR_0","Upper Georgia Strait","Terminal run","0","NA","1b","1"
"UGS_TR_1","Upper Georgia Strait","Terminal run","1","NA","1b","1"
"UGS_TR_2","Upper Georgia Strait","Terminal run","2","NA","1b","1"
"UGS_TR_5YA","Upper Georgia Strait","Terminal run","5YA","NA","1b","1"
"URB_OA_0","Columbia UpRiver Brights","Ocean Abundance","0","2a","1b","2"
"URB_OA_1","Columbia UpRiver Brights","Ocean Abundance","1","2a","1b","2"
"URB_OA_2","Columbia UpRiver Brights","Ocean Abundance","2","2a","1b","2"
"URB_OA_5YA","Columbia UpRiver Brights","Ocean Abundance","5YA","2a","1b","2"
"WCVI_OA_0","West Coast Vancouver Island","Ocean Abundance","0","2a","2b","2"
"WCVI_OA_1","West Coast Vancouver Island","Ocean Abundance","1","2a","2b","2"
"WCVI_OA_2","West Coast Vancouver Island","Ocean Abundance","2","2a","2b","2"
"WCVI_OA_5YA","West Coast Vancouver Island","Ocean Abundance","5YA","2a","2b","2"
"WCVI_TR_0","West Coast Vancouver Island","Terminal run","0","2a","1b","1"
"WCVI_TR_1","West Coast Vancouver Island","Terminal run","1","2a","1b","1"
"WCVI_TR_2","West Coast Vancouver Island","Terminal run","2","2a","1b","1"
"WCVI_TR_5YA","West Coast Vancouver Island","Terminal run","5YA","2a","1b","1"
