"Year","Age","Count","Offspring","Cat1"
"1976","4","5.50","NA","Juv"
"1976","5","5.00","NA","Juv"
"1976","6","2.00","NA","Juv"
"1976","7","0.00","NA","Juv"
"1976","8","0.00","NA","Juv"
"1976","9","0.00","NA","Juv"
"1976","10","1.00","NA","Male"
"1976","10","0.00","0.00","Female"
"1976","11","0.00","0.00","Female"
"1976","11","1.00","NA","Male"
"1976","12","0.00","0.00","Female"
"1976","12","0.00","NA","Male"
"1976","13","1.00","NA","Male"
"1976","13","0.00","0.00","Female"
"1976","14","1.00","NA","Male"
"1976","14","1.00","0.00","Female"
"1976","15","2.00","0.00","Female"
"1976","15","0.00","NA","Male"
"1976","16","0.00","0.00","Female"
"1976","16","1.00","NA","Male"
"1976","17","1.00","NA","Male"
"1976","17","1.00","0.00","Female"
"1976","18","0.00","NA","Male"
"1976","18","1.00","0.00","Female"
"1976","19","0.00","0.00","Female"
"1976","19","0.00","NA","Male"
"1976","20","1.00","0.00","Female"
"1976","20","1.50","NA","Male"
"1976","21","1.50","NA","Male"
"1976","21","2.00","0.00","Female"
"1976","22","0.50","NA","Male"
"1976","22","3.00","1.00","Female"
"1976","23","3.50","0.00","Female"
"1976","23","3.00","NA","Male"
"1976","24","2.50","0.00","Female"
"1976","24","1.00","NA","Male"
"1976","25","0.50","NA","Male"
"1976","25","0.00","0.00","Female"
"1976","26","0.00","0.00","Female"
"1976","27","0.00","0.00","Female"
"1976","28","0.50","0.00","Female"
"1976","29","0.50","0.00","Female"
"1976","30","0.00","0.00","Female"
"1976","31","1.50","0.00","Female"
"1976","32","0.50","0.00","Female"
"1976","33","2.00","0.00","Female"
"1976","34","0.00","0.00","Female"
"1976","35","1.50","0.00","Female"
"1976","36","1.50","0.00","Female"
"1976","37","0.00","0.00","Female"
"1976","38","0.00","0.00","Female"
"1976","39","0.50","0.00","Female"
"1976","40","0.50","0.00","Female"
"1976","41","3.00","0.00","Female"
"1976","42","1.00","0.00","Female"
"1976","43","2.50","0.00","Female"
"1976","44","0.50","0.00","Female"
"1976","45","0.00","0.00","Female"
"1976","46","0.00","0.00","Female"
"1976","47","0.50","0.00","Female"
"1976","48","1.00","0.00","Female"
"1976","49","0.50","0.00","Female"
"1976","50","0.00","0.00","Female"
"1976","51","0.00","0.00","Female"
"1976","52","0.50","0.00","Female"
"1976","53","0.50","0.00","Female"
"1977","1","7.00","NA","Juv"
"1977","2","1.00","NA","Juv"
"1977","3","3.00","NA","Juv"
"1977","4","4.50","NA","Juv"
"1977","5","5.50","NA","Juv"
"1977","6","5.00","NA","Juv"
"1977","7","2.00","NA","Juv"
"1977","8","0.00","NA","Juv"
"1977","9","0.00","NA","Juv"
"1977","10","0.00","0.00","Female"
"1977","10","0.00","NA","Male"
"1977","11","0.00","0.00","Female"
"1977","11","1.00","NA","Male"
"1977","12","0.00","0.00","Female"
"1977","12","1.00","NA","Male"
"1977","13","0.00","NA","Male"
"1977","13","0.00","0.00","Female"
"1977","14","0.00","0.00","Female"
"1977","14","1.00","NA","Male"
"1977","15","1.00","0.00","Female"
"1977","15","1.00","NA","Male"
"1977","16","2.00","0.00","Female"
"1977","16","0.00","NA","Male"
"1977","17","1.00","NA","Male"
"1977","17","0.00","0.00","Female"
"1977","18","1.00","0.00","Female"
"1977","18","1.00","NA","Male"
"1977","19","1.00","1.00","Female"
"1977","19","0.00","NA","Male"
"1977","20","0.00","0.00","Female"
"1977","20","0.00","NA","Male"
"1977","21","1.50","NA","Male"
"1977","21","1.00","1.00","Female"
"1977","22","2.00","1.00","Female"
"1977","22","1.50","NA","Male"
"1977","23","3.00","0.00","Female"
"1977","23","0.50","NA","Male"
"1977","24","3.50","1.00","Female"
"1977","24","3.00","NA","Male"
"1977","25","1.00","NA","Male"
"1977","25","2.50","1.00","Female"
"1977","26","0.00","0.00","Female"
"1977","26","0.50","NA","Male"
"1977","27","0.00","0.00","Female"
"1977","28","0.00","0.00","Female"
"1977","29","0.50","0.00","Female"
"1977","30","0.50","0.00","Female"
"1977","31","0.00","0.00","Female"
"1977","32","1.50","0.00","Female"
"1977","33","0.50","0.00","Female"
"1977","34","2.00","1.00","Female"
"1977","35","0.00","0.00","Female"
"1977","36","1.50","0.50","Female"
"1977","37","1.50","0.50","Female"
"1977","38","0.00","0.00","Female"
"1977","39","0.00","0.00","Female"
"1977","40","0.50","0.00","Female"
"1977","41","0.50","0.00","Female"
"1977","42","3.00","0.00","Female"
"1977","43","1.00","0.00","Female"
"1977","44","2.50","0.00","Female"
"1977","45","0.50","0.00","Female"
"1977","46","0.00","0.00","Female"
"1977","47","0.00","0.00","Female"
"1977","48","0.50","0.00","Female"
"1977","49","1.00","0.00","Female"
"1977","50","0.50","0.00","Female"
"1977","51","0.00","0.00","Female"
"1977","52","0.00","0.00","Female"
"1977","53","0.50","0.00","Female"
"1977","54","0.50","0.00","Female"
"1978","1","3.00","NA","Juv"
"1978","2","7.00","NA","Juv"
"1978","3","1.00","NA","Juv"
"1978","4","3.00","NA","Juv"
"1978","5","4.50","NA","Juv"
"1978","6","5.50","NA","Juv"
"1978","7","5.00","NA","Juv"
"1978","8","2.00","NA","Juv"
"1978","9","0.00","NA","Juv"
"1978","10","0.00","0.00","Female"
"1978","10","0.00","NA","Male"
"1978","11","0.00","NA","Male"
"1978","11","0.00","0.00","Female"
"1978","12","1.00","NA","Male"
"1978","12","0.00","0.00","Female"
"1978","13","0.00","0.00","Female"
"1978","13","1.00","NA","Male"
"1978","14","0.00","0.00","Female"
"1978","14","0.00","NA","Male"
"1978","15","1.00","NA","Male"
"1978","15","0.00","0.00","Female"
"1978","16","1.00","NA","Male"
"1978","16","1.00","0.00","Female"
"1978","17","2.00","0.00","Female"
"1978","17","0.00","NA","Male"
"1978","18","0.00","0.00","Female"
"1978","18","1.00","NA","Male"
"1978","19","1.00","NA","Male"
"1978","19","1.00","1.00","Female"
"1978","20","0.00","NA","Male"
"1978","20","1.00","0.00","Female"
"1978","21","0.00","0.00","Female"
"1978","21","0.00","NA","Male"
"1978","22","1.00","0.00","Female"
"1978","22","1.50","NA","Male"
"1978","23","1.50","NA","Male"
"1978","23","2.00","0.00","Female"
"1978","24","0.50","NA","Male"
"1978","24","3.00","1.00","Female"
"1978","25","3.50","0.00","Female"
"1978","25","3.00","NA","Male"
"1978","26","2.50","1.00","Female"
"1978","26","1.00","NA","Male"
"1978","27","0.50","NA","Male"
"1978","27","0.00","0.00","Female"
"1978","28","0.00","0.00","Female"
"1978","29","0.00","0.00","Female"
"1978","30","0.50","0.00","Female"
"1978","31","0.50","0.00","Female"
"1978","32","0.00","0.00","Female"
"1978","33","1.50","0.00","Female"
"1978","34","0.50","0.00","Female"
"1978","35","2.00","0.00","Female"
"1978","36","0.00","0.00","Female"
"1978","37","1.50","0.00","Female"
"1978","38","1.50","0.00","Female"
"1978","39","0.00","0.00","Female"
"1978","40","0.00","0.00","Female"
"1978","41","0.50","0.00","Female"
"1978","42","0.50","0.00","Female"
"1978","43","3.00","0.00","Female"
"1978","44","1.00","0.00","Female"
"1978","45","2.50","0.00","Female"
"1978","46","0.50","0.00","Female"
"1978","47","0.00","0.00","Female"
"1978","48","0.00","0.00","Female"
"1978","49","0.50","0.00","Female"
"1978","50","1.00","0.00","Female"
"1978","51","0.50","0.00","Female"
"1978","52","0.00","0.00","Female"
"1978","53","0.00","0.00","Female"
"1978","54","0.50","0.00","Female"
"1978","55","0.50","0.00","Female"
"1979","1","3.00","NA","Juv"
"1979","2","3.00","NA","Juv"
"1979","3","7.00","NA","Juv"
"1979","4","1.00","NA","Juv"
"1979","5","3.00","NA","Juv"
"1979","6","4.50","NA","Juv"
"1979","7","5.50","NA","Juv"
"1979","8","5.00","NA","Juv"
"1979","9","2.00","NA","Juv"
"1979","10","0.00","0.00","Female"
"1979","10","0.00","NA","Male"
"1979","11","0.00","0.00","Female"
"1979","11","0.00","NA","Male"
"1979","12","0.00","0.00","Female"
"1979","12","0.00","NA","Male"
"1979","13","1.00","NA","Male"
"1979","13","0.00","0.00","Female"
"1979","14","0.00","0.00","Female"
"1979","14","1.00","NA","Male"
"1979","15","0.00","0.00","Female"
"1979","15","0.00","NA","Male"
"1979","16","0.00","0.00","Female"
"1979","16","1.00","NA","Male"
"1979","17","1.00","NA","Male"
"1979","17","1.00","0.00","Female"
"1979","18","2.00","0.00","Female"
"1979","18","0.00","NA","Male"
"1979","19","0.00","0.00","Female"
"1979","19","1.00","NA","Male"
"1979","20","1.00","0.00","Female"
"1979","20","1.00","NA","Male"
"1979","21","0.00","NA","Male"
"1979","21","1.00","0.00","Female"
"1979","22","0.00","0.00","Female"
"1979","22","0.00","NA","Male"
"1979","23","1.00","0.00","Female"
"1979","23","1.50","NA","Male"
"1979","24","2.00","0.00","Female"
"1979","24","1.50","NA","Male"
"1979","25","0.50","NA","Male"
"1979","25","3.00","2.00","Female"
"1979","26","3.50","0.00","Female"
"1979","26","3.00","NA","Male"
"1979","27","2.50","0.00","Female"
"1979","27","1.00","NA","Male"
"1979","28","0.00","0.00","Female"
"1979","28","0.50","NA","Male"
"1979","29","0.00","0.00","Female"
"1979","30","0.00","0.00","Female"
"1979","31","0.50","0.00","Female"
"1979","32","0.50","0.00","Female"
"1979","33","0.00","0.00","Female"
"1979","34","1.50","0.50","Female"
"1979","35","0.50","0.50","Female"
"1979","36","2.00","0.00","Female"
"1979","37","0.00","0.00","Female"
"1979","38","1.50","0.00","Female"
"1979","39","1.50","0.00","Female"
"1979","40","0.00","0.00","Female"
"1979","41","0.00","0.00","Female"
"1979","42","0.50","0.00","Female"
"1979","43","0.50","0.00","Female"
"1979","44","3.00","0.00","Female"
"1979","45","1.00","0.00","Female"
"1979","46","2.50","0.00","Female"
"1979","47","0.50","0.00","Female"
"1979","48","0.00","0.00","Female"
"1979","49","0.00","0.00","Female"
"1979","50","0.50","0.00","Female"
"1979","51","1.00","0.00","Female"
"1979","52","0.50","0.00","Female"
"1979","53","0.00","0.00","Female"
"1979","54","0.00","0.00","Female"
"1979","55","0.50","0.00","Female"
"1979","56","0.50","0.00","Female"
"1980","1","1.00","NA","Juv"
"1980","2","2.00","NA","Juv"
"1980","3","3.00","NA","Juv"
"1980","4","7.00","NA","Juv"
"1980","5","1.00","NA","Juv"
"1980","6","3.00","NA","Juv"
"1980","7","4.50","NA","Juv"
"1980","8","5.50","NA","Juv"
"1980","9","5.00","NA","Juv"
"1980","10","0.00","NA","Male"
"1980","10","2.00","0.00","Female"
"1980","11","0.00","0.00","Female"
"1980","11","0.00","NA","Male"
"1980","12","0.00","0.00","Female"
"1980","12","0.00","NA","Male"
"1980","13","0.00","NA","Male"
"1980","13","0.00","0.00","Female"
"1980","14","1.00","NA","Male"
"1980","14","0.00","0.00","Female"
"1980","15","0.00","0.00","Female"
"1980","15","1.00","NA","Male"
"1980","16","0.00","0.00","Female"
"1980","16","0.00","NA","Male"
"1980","17","1.00","NA","Male"
"1980","17","0.00","0.00","Female"
"1980","18","1.00","NA","Male"
"1980","18","1.00","0.00","Female"
"1980","19","2.00","0.00","Female"
"1980","19","0.00","NA","Male"
"1980","20","0.00","0.00","Female"
"1980","20","1.00","NA","Male"
"1980","21","1.00","NA","Male"
"1980","21","1.00","0.00","Female"
"1980","22","0.00","NA","Male"
"1980","22","1.00","0.00","Female"
"1980","23","0.00","0.00","Female"
"1980","23","0.00","NA","Male"
"1980","24","1.00","0.00","Female"
"1980","24","1.50","NA","Male"
"1980","25","1.50","NA","Male"
"1980","25","2.00","0.00","Female"
"1980","26","0.50","NA","Male"
"1980","26","3.00","0.00","Female"
"1980","27","3.50","1.00","Female"
"1980","27","3.00","NA","Male"
"1980","28","2.50","0.00","Female"
"1980","28","1.00","NA","Male"
"1980","29","0.50","NA","Male"
"1980","29","0.00","0.00","Female"
"1980","30","0.00","0.00","Female"
"1980","31","0.00","0.00","Female"
"1980","32","0.50","0.00","Female"
"1980","33","0.50","0.00","Female"
"1980","34","0.00","0.00","Female"
"1980","35","1.50","0.00","Female"
"1980","36","0.50","0.00","Female"
"1980","37","2.00","0.00","Female"
"1980","38","0.00","0.00","Female"
"1980","39","1.50","0.00","Female"
"1980","40","1.50","0.00","Female"
"1980","41","0.00","0.00","Female"
"1980","42","0.00","0.00","Female"
"1980","43","0.50","0.00","Female"
"1980","44","0.50","0.00","Female"
"1980","45","3.00","0.00","Female"
"1980","46","1.00","0.00","Female"
"1980","47","2.50","0.00","Female"
"1980","48","0.50","0.00","Female"
"1980","49","0.00","0.00","Female"
"1980","50","0.00","0.00","Female"
"1980","51","0.50","0.00","Female"
"1980","52","1.00","0.00","Female"
"1980","53","0.50","0.00","Female"
"1980","54","0.00","0.00","Female"
"1980","55","0.00","0.00","Female"
"1980","56","0.50","0.00","Female"
"1980","57","0.50","0.00","Female"
"1981","1","3.00","NA","Juv"
"1981","2","1.00","NA","Juv"
"1981","3","1.00","NA","Juv"
"1981","4","3.00","NA","Juv"
"1981","5","7.00","NA","Juv"
"1981","6","1.00","NA","Juv"
"1981","7","3.00","NA","Juv"
"1981","8","4.50","NA","Juv"
"1981","9","5.50","NA","Juv"
"1981","10","4.00","0.00","Female"
"1981","10","0.50","NA","Male"
"1981","11","1.50","0.00","Female"
"1981","11","0.00","NA","Male"
"1981","12","0.00","0.00","Female"
"1981","12","0.00","NA","Male"
"1981","13","0.00","NA","Male"
"1981","13","0.00","0.00","Female"
"1981","14","0.00","0.00","Female"
"1981","14","0.00","NA","Male"
"1981","15","0.00","0.00","Female"
"1981","15","1.00","NA","Male"
"1981","16","0.00","0.00","Female"
"1981","16","1.00","NA","Male"
"1981","17","0.00","NA","Male"
"1981","17","0.00","0.00","Female"
"1981","18","0.00","0.00","Female"
"1981","18","1.00","NA","Male"
"1981","19","1.00","0.00","Female"
"1981","19","1.00","NA","Male"
"1981","20","2.00","2.00","Female"
"1981","20","0.00","NA","Male"
"1981","21","1.00","NA","Male"
"1981","21","0.00","0.00","Female"
"1981","22","1.00","1.00","Female"
"1981","22","1.00","NA","Male"
"1981","23","1.00","0.00","Female"
"1981","23","0.00","NA","Male"
"1981","24","0.00","0.00","Female"
"1981","24","0.00","NA","Male"
"1981","25","1.50","NA","Male"
"1981","25","1.00","0.00","Female"
"1981","26","2.00","0.00","Female"
"1981","26","1.50","NA","Male"
"1981","27","3.00","0.00","Female"
"1981","27","0.50","NA","Male"
"1981","28","3.50","0.00","Female"
"1981","28","2.50","NA","Male"
"1981","29","0.50","NA","Male"
"1981","29","2.50","0.00","Female"
"1981","30","0.00","0.00","Female"
"1981","30","0.50","NA","Male"
"1981","31","0.00","0.00","Female"
"1981","32","0.00","0.00","Female"
"1981","33","0.50","0.00","Female"
"1981","34","0.50","0.00","Female"
"1981","35","0.00","0.00","Female"
"1981","36","1.50","0.00","Female"
"1981","37","0.50","0.00","Female"
"1981","38","2.00","0.00","Female"
"1981","39","0.00","0.00","Female"
"1981","40","1.50","0.00","Female"
"1981","41","1.50","0.00","Female"
"1981","42","0.00","0.00","Female"
"1981","43","0.00","0.00","Female"
"1981","44","0.50","0.00","Female"
"1981","45","0.50","0.00","Female"
"1981","46","3.00","0.00","Female"
"1981","47","1.00","0.00","Female"
"1981","48","2.50","0.00","Female"
"1981","49","0.50","0.00","Female"
"1981","50","0.00","0.00","Female"
"1981","51","0.00","0.00","Female"
"1981","52","0.50","0.00","Female"
"1981","53","1.00","0.00","Female"
"1981","54","0.50","0.00","Female"
"1981","55","0.00","0.00","Female"
"1981","56","0.00","0.00","Female"
"1981","57","0.50","0.00","Female"
"1981","58","0.50","0.00","Female"
"1982","1","1.00","NA","Juv"
"1982","2","3.00","NA","Juv"
"1982","3","1.00","NA","Juv"
"1982","4","1.00","NA","Juv"
"1982","5","2.00","NA","Juv"
"1982","6","7.00","NA","Juv"
"1982","7","0.00","NA","Juv"
"1982","8","3.00","NA","Juv"
"1982","9","3.50","NA","Juv"
"1982","10","2.00","0.00","Female"
"1982","10","3.50","NA","Male"
"1982","11","0.50","NA","Male"
"1982","11","4.00","0.00","Female"
"1982","12","0.00","NA","Male"
"1982","12","1.50","0.00","Female"
"1982","13","0.00","0.00","Female"
"1982","13","0.00","NA","Male"
"1982","14","0.00","0.00","Female"
"1982","14","0.00","NA","Male"
"1982","15","0.00","NA","Male"
"1982","15","0.00","0.00","Female"
"1982","16","1.00","NA","Male"
"1982","16","0.00","0.00","Female"
"1982","17","0.00","0.00","Female"
"1982","17","1.00","NA","Male"
"1982","18","0.00","0.00","Female"
"1982","18","0.00","NA","Male"
"1982","19","1.00","NA","Male"
"1982","19","0.00","0.00","Female"
"1982","20","1.00","NA","Male"
"1982","20","1.00","0.00","Female"
"1982","21","2.00","0.00","Female"
"1982","21","0.00","NA","Male"
"1982","22","0.00","0.00","Female"
"1982","22","1.00","NA","Male"
"1982","23","1.00","NA","Male"
"1982","23","1.00","0.00","Female"
"1982","24","0.00","NA","Male"
"1982","24","1.00","0.00","Female"
"1982","25","0.00","0.00","Female"
"1982","25","0.00","NA","Male"
"1982","26","1.00","0.00","Female"
"1982","26","1.50","NA","Male"
"1982","27","1.50","NA","Male"
"1982","27","2.00","0.00","Female"
"1982","28","0.50","NA","Male"
"1982","28","3.00","1.00","Female"
"1982","29","3.50","0.00","Female"
"1982","29","2.50","NA","Male"
"1982","30","2.50","0.00","Female"
"1982","30","0.50","NA","Male"
"1982","31","0.50","NA","Male"
"1982","31","0.00","0.00","Female"
"1982","32","0.00","0.00","Female"
"1982","33","0.00","0.00","Female"
"1982","34","0.50","0.00","Female"
"1982","35","0.50","0.00","Female"
"1982","36","0.00","0.00","Female"
"1982","37","1.50","0.00","Female"
"1982","38","0.50","0.00","Female"
"1982","39","2.00","0.00","Female"
"1982","40","0.00","0.00","Female"
"1982","41","1.50","0.00","Female"
"1982","42","1.50","0.00","Female"
"1982","43","0.00","0.00","Female"
"1982","44","0.00","0.00","Female"
"1982","45","0.50","0.00","Female"
"1982","46","0.50","0.00","Female"
"1982","47","3.00","0.00","Female"
"1982","48","1.00","0.00","Female"
"1982","49","2.00","0.00","Female"
"1982","50","0.00","0.00","Female"
"1982","51","0.00","0.00","Female"
"1982","52","0.00","0.00","Female"
"1982","53","0.50","0.00","Female"
"1982","54","1.00","0.00","Female"
"1982","55","0.50","0.00","Female"
"1982","56","0.00","0.00","Female"
"1982","57","0.00","0.00","Female"
"1982","58","0.50","0.00","Female"
"1982","59","0.50","0.00","Female"
"1983","1","0.00","NA","Juv"
"1983","2","0.00","NA","Juv"
"1983","3","3.00","NA","Juv"
"1983","4","1.00","NA","Juv"
"1983","5","1.00","NA","Juv"
"1983","6","2.00","NA","Juv"
"1983","7","7.00","NA","Juv"
"1983","8","0.00","NA","Juv"
"1983","9","3.00","NA","Juv"
"1983","10","2.50","0.00","Female"
"1983","10","1.00","NA","Male"
"1983","11","2.00","0.00","Female"
"1983","11","3.50","NA","Male"
"1983","12","4.00","0.00","Female"
"1983","12","0.50","NA","Male"
"1983","13","0.00","NA","Male"
"1983","13","1.50","0.00","Female"
"1983","14","0.00","0.00","Female"
"1983","14","0.00","NA","Male"
"1983","15","0.00","0.00","Female"
"1983","15","0.00","NA","Male"
"1983","16","0.00","0.00","Female"
"1983","16","0.00","NA","Male"
"1983","17","1.00","NA","Male"
"1983","17","0.00","0.00","Female"
"1983","18","0.00","0.00","Female"
"1983","18","1.00","NA","Male"
"1983","19","0.00","0.00","Female"
"1983","19","0.00","NA","Male"
"1983","20","0.00","0.00","Female"
"1983","20","1.00","NA","Male"
"1983","21","1.00","NA","Male"
"1983","21","1.00","0.00","Female"
"1983","22","2.00","0.00","Female"
"1983","22","0.00","NA","Male"
"1983","23","0.00","0.00","Female"
"1983","23","1.00","NA","Male"
"1983","24","1.00","0.00","Female"
"1983","24","1.00","NA","Male"
"1983","25","0.00","NA","Male"
"1983","25","1.00","0.00","Female"
"1983","26","0.00","0.00","Female"
"1983","26","0.00","NA","Male"
"1983","27","1.00","0.00","Female"
"1983","27","1.00","NA","Male"
"1983","28","2.00","0.00","Female"
"1983","28","1.00","NA","Male"
"1983","29","0.50","NA","Male"
"1983","29","2.00","0.00","Female"
"1983","30","3.50","0.00","Female"
"1983","30","2.50","NA","Male"
"1983","31","2.50","0.00","Female"
"1983","31","0.50","NA","Male"
"1983","32","0.00","0.00","Female"
"1983","32","0.50","NA","Male"
"1983","33","0.00","0.00","Female"
"1983","34","0.00","0.00","Female"
"1983","35","0.50","0.00","Female"
"1983","36","0.50","0.00","Female"
"1983","37","0.00","0.00","Female"
"1983","38","1.50","0.00","Female"
"1983","39","0.50","0.00","Female"
"1983","40","2.00","0.00","Female"
"1983","41","0.00","0.00","Female"
"1983","42","1.50","0.00","Female"
"1983","43","1.50","0.00","Female"
