,ALL1b_FI_0,ALL1b_FI_1,ALL1b_FI_2,ALL1b_FI_5YA,ALL2a_FI_0,ALL2a_FI_1,ALL2a_FI_2,ALL2a_FI_5YA,ALL2b_FI_0,ALL2b_FI_1,ALL2b_FI_2,ALL2b_FI_5YA,COLf_FI_0,COLf_FI_1,COLf_FI_2,COLf_FI_5YA,COLs_FI_0,COLs_FI_1,COLs_FI_2,COLs_FI_5YA,CW_FI_0,CW_FI_1,CW_FI_2,CW_FI_5YA,FE_FI_0,FE_FI_1,FE_FI_2,FE_FI_5YA,FL_FI_0,FL_FI_1,FL_FI_2,FL_FI_5YA,OC_FI_0,OC_FI_1,OC_FI_2,OC_FI_5YA,PS_FI_0,PS_FI_1,PS_FI_2,PS_FI_5YA,WCVI_FI_0,WCVI_FI_1,WCVI_FI_2,WCVI_FI_5YA
1993,383084.000000,471935.000000,543086.000000,547164.000000,863122.000000,1183890.000000,1145370.000000,1084020.000000,520740.000000,817685.000000,747594.000000,626192.000000,169846.000000,188673.000000,175125.000000,210462.000000,25878.200000,29169.800000,34437.100000,35425.300000,1709360.000000,2032940.000000,2140700.000000,2141800.000000,40701.000000,105728.000000,145311.000000,89330.800000,96143.900000,211479.000000,341252.000000,217267.000000,94565.200000,73749.200000,95009.200000,92416.600000,172537.000000,177534.000000,222650.000000,247371.000000,330030.000000,532456.000000,311333.000000,316508.000000
1994,402700.000000,383084.000000,471935.000000,494353.000000,654700.000000,863122.000000,1183890.000000,1014710.000000,395416.000000,520740.000000,817685.000000,630304.000000,112174.000000,169846.000000,188673.000000,174286.000000,17587.800000,25878.200000,29169.800000,30772.000000,1506820.000000,1709360.000000,2032940.000000,1970360.000000,143415.000000,40701.000000,105728.000000,109948.000000,64631.500000,96143.900000,211479.000000,205996.000000,93122.800000,94565.200000,73749.200000,91738.100000,147111.000000,172537.000000,177534.000000,210119.000000,237662.000000,330030.000000,532456.000000,332569.000000
1995,311646.000000,402700.000000,383084.000000,422490.000000,338542.000000,654700.000000,863122.000000,837125.000000,124279.000000,395416.000000,520740.000000,521143.000000,70520.400000,112174.000000,169846.000000,143268.000000,9672.750000,17587.800000,25878.200000,23349.100000,1762420.000000,1506820.000000,1709360.000000,1830450.000000,97382.900000,143415.000000,40701.000000,106508.000000,23509.100000,64631.500000,96143.900000,147403.000000,50938.000000,93122.800000,94565.200000,81476.900000,143742.000000,147111.000000,172537.000000,172715.000000,49832.000000,237662.000000,330030.000000,292263.000000
1996,230406.000000,311646.000000,402700.000000,359954.000000,265115.000000,338542.000000,654700.000000,661074.000000,75335.800000,124279.000000,395416.000000,386691.000000,63008.900000,70520.400000,112174.000000,120844.000000,5594.030000,9672.750000,17587.800000,17580.500000,1115640.000000,1762420.000000,1506820.000000,1625430.000000,40627.100000,97382.900000,143415.000000,85570.900000,31407.300000,23509.100000,64631.500000,85434.200000,23319.900000,50938.000000,93122.800000,67139.000000,126770.000000,143742.000000,147111.000000,153539.000000,20608.600000,49832.000000,237662.000000,234118.000000
1997,382681.000000,230406.000000,311646.000000,342103.000000,512180.000000,265115.000000,338542.000000,526732.000000,296577.000000,75335.800000,124279.000000,282470.000000,106443.000000,63008.900000,70520.400000,104398.000000,14748.200000,5594.030000,9672.750000,14696.200000,1653130.000000,1115640.000000,1762420.000000,1549470.000000,167078.000000,40627.100000,97382.900000,97840.900000,129956.000000,31407.300000,23509.100000,69129.500000,61451.900000,23319.900000,50938.000000,64679.600000,109160.000000,126770.000000,143742.000000,139864.000000,105170.000000,20608.600000,49832.000000,148661.000000
1998,320056.000000,382681.000000,230406.000000,329498.000000,339162.000000,512180.000000,265115.000000,421940.000000,192482.000000,296577.000000,75335.800000,216818.000000,66303.100000,106443.000000,63008.900000,83689.800000,14034.500000,14748.200000,5594.030000,12327.500000,1042130.000000,1653130.000000,1115640.000000,1416030.000000,173376.000000,167078.000000,40627.100000,124376.000000,27218.200000,129956.000000,31407.300000,55344.400000,52259.500000,61451.900000,23319.900000,56218.400000,80376.700000,109160.000000,126770.000000,121432.000000,113004.000000,105170.000000,20608.600000,105255.000000
1999,363601.000000,320056.000000,382681.000000,321678.000000,387959.000000,339162.000000,512180.000000,368591.000000,177307.000000,192482.000000,296577.000000,173196.000000,96074.400000,66303.100000,106443.000000,80470.000000,13550.100000,14034.500000,14748.200000,11519.900000,1088040.000000,1042130.000000,1653130.000000,1332270.000000,152949.000000,173376.000000,167078.000000,126283.000000,85042.800000,27218.200000,129956.000000,59426.600000,33156.000000,52259.500000,61451.900000,44225.100000,114577.000000,80376.700000,109160.000000,114925.000000,59108.000000,113004.000000,105170.000000,69544.400000
2000,258411.000000,363601.000000,320056.000000,311031.000000,289877.000000,387959.000000,339162.000000,358858.000000,78106.700000,177307.000000,192482.000000,163962.000000,75272.400000,96074.400000,66303.100000,81420.400000,18950.600000,13550.100000,14034.500000,13375.500000,1105390.000000,1088040.000000,1042130.000000,1200870.000000,46640.000000,152949.000000,173376.000000,116134.000000,41621.100000,85042.800000,27218.200000,63049.000000,28334.600000,33156.000000,52259.500000,39704.400000,136498.000000,114577.000000,80376.700000,113476.000000,8151.090000,59108.000000,113004.000000,61208.200000
2001,351484.000000,258411.000000,363601.000000,335247.000000,410552.000000,289877.000000,387959.000000,387946.000000,109241.000000,78106.700000,177307.000000,170743.000000,145402.000000,75272.400000,96074.400000,97899.000000,24445.900000,18950.600000,13550.100000,17145.900000,1033350.000000,1105390.000000,1088040.000000,1184410.000000,50172.900000,46640.000000,152949.000000,118043.000000,62205.500000,41621.100000,85042.800000,69208.600000,31423.700000,28334.600000,33156.000000,41325.100000,155909.000000,136498.000000,114577.000000,119304.000000,15611.300000,8151.090000,59108.000000,60208.800000
2002,601122.000000,351484.000000,258411.000000,378935.000000,683572.000000,410552.000000,289877.000000,422224.000000,239658.000000,109241.000000,78106.700000,159359.000000,311203.000000,145402.000000,75272.400000,138851.000000,57117.300000,24445.900000,18950.600000,25619.700000,1749050.000000,1033350.000000,1105390.000000,1203590.000000,157208.000000,50172.900000,46640.000000,116069.000000,88653.800000,62205.500000,41621.100000,60948.300000,85144.200000,31423.700000,28334.600000,46063.600000,132711.000000,155909.000000,136498.000000,124015.000000,65859.800000,15611.300000,8151.090000,52346.800000
2003,561969.000000,601122.000000,351484.000000,427317.000000,725864.000000,683572.000000,410552.000000,499565.000000,262411.000000,239658.000000,109241.000000,173345.000000,318555.000000,311203.000000,145402.000000,189301.000000,52515.700000,57117.300000,24445.900000,33315.900000,1746080.000000,1749050.000000,1033350.000000,1344380.000000,98515.400000,157208.000000,50172.900000,101097.000000,92279.200000,88653.800000,62205.500000,73960.500000,94561.700000,85144.200000,31423.700000,54524.000000,144898.000000,132711.000000,155909.000000,136919.000000,75570.300000,65859.800000,15611.300000,44860.100000
2004,556925.000000,561969.000000,601122.000000,465982.000000,792973.000000,725864.000000,683572.000000,580568.000000,338110.000000,262411.000000,239658.000000,205505.000000,316611.000000,318555.000000,311203.000000,233409.000000,61704.300000,52515.700000,57117.300000,42946.800000,2027620.000000,1746080.000000,1749050.000000,1532300.000000,102062.000000,98515.400000,157208.000000,90919.700000,44444.100000,92279.200000,88653.800000,65840.700000,118271.000000,94561.700000,85144.200000,71547.100000,138252.000000,144898.000000,132711.000000,141654.000000,175394.000000,75570.300000,65859.800000,68117.400000
2005,633876.000000,556925.000000,561969.000000,541075.000000,729388.000000,792973.000000,725864.000000,668470.000000,255850.000000,338110.000000,262411.000000,241054.000000,308853.000000,316611.000000,318555.000000,280125.000000,57742.400000,61704.300000,52515.700000,50705.100000,1659530.000000,2027620.000000,1746080.000000,1643130.000000,160339.000000,102062.000000,98515.400000,113659.000000,43560.200000,44444.100000,92279.200000,66228.600000,109605.000000,118271.000000,94561.700000,87801.300000,164685.000000,138252.000000,144898.000000,147291.000000,102685.000000,175394.000000,75570.300000,87024.100000
2006,588867.000000,633876.000000,556925.000000,588552.000000,549799.000000,729388.000000,792973.000000,696319.000000,183027.000000,255850.000000,338110.000000,255811.000000,176972.000000,308853.000000,316611.000000,286439.000000,59953.700000,57742.400000,61704.300000,57806.700000,1259440.000000,1659530.000000,2027620.000000,1688350.000000,222095.000000,160339.000000,102062.000000,148044.000000,27372.000000,43560.200000,44444.100000,59261.900000,64660.400000,109605.000000,118271.000000,94448.600000,189801.000000,164685.000000,138252.000000,154069.000000,90994.300000,102685.000000,175394.000000,102101.000000
2007,423963.000000,588867.000000,633876.000000,553120.000000,503802.000000,549799.000000,729388.000000,660365.000000,175236.000000,183027.000000,255850.000000,242927.000000,114271.000000,176972.000000,308853.000000,247052.000000,41446.700000,59953.700000,57742.400000,54672.600000,952413.000000,1259440.000000,1659530.000000,1529020.000000,95396.900000,222095.000000,160339.000000,135682.000000,44987.200000,27372.000000,43560.200000,50528.500000,37429.000000,64660.400000,109605.000000,84905.600000,214295.000000,189801.000000,164685.000000,170386.000000,92819.600000,90994.300000,102685.000000,107493.000000
2008,391494.000000,423963.000000,588867.000000,519025.000000,370714.000000,503802.000000,549799.000000,589335.000000,80019.200000,175236.000000,183027.000000,206448.000000,129674.000000,114271.000000,176972.000000,209276.000000,26359.200000,41446.700000,59953.700000,49441.300000,607652.000000,952413.000000,1259440.000000,1301330.000000,100799.000000,95396.900000,222095.000000,136138.000000,35817.600000,44987.200000,27372.000000,39236.200000,14287.800000,37429.000000,64660.400000,68850.800000,161021.000000,214295.000000,189801.000000,173611.000000,29913.700000,92819.600000,90994.300000,98361.300000
2009,366840.000000,391494.000000,423963.000000,481008.000000,398119.000000,370714.000000,503802.000000,510364.000000,109044.000000,80019.200000,175236.000000,160635.000000,141250.000000,129674.000000,114271.000000,174204.000000,33788.600000,26359.200000,41446.700000,43858.100000,639412.000000,607652.000000,952413.000000,1023690.000000,77765.500000,100799.000000,95396.900000,131279.000000,26061.200000,35817.600000,44987.200000,35559.700000,25465.000000,14287.800000,37429.000000,50289.500000,147824.000000,161021.000000,214295.000000,175525.000000,57518.200000,29913.700000,92819.600000,74786.100000
2010,515361.000000,366840.000000,391494.000000,457305.000000,523697.000000,398119.000000,370714.000000,469226.000000,146931.000000,109044.000000,80019.200000,138851.000000,233305.000000,141250.000000,129674.000000,159094.000000,53124.700000,33788.600000,26359.200000,42934.600000,858558.000000,639412.000000,607652.000000,863496.000000,138594.000000,77765.500000,100799.000000,126930.000000,64365.000000,26061.200000,35817.600000,39720.600000,36789.300000,25465.000000,14287.800000,35726.300000,143462.000000,147824.000000,161021.000000,171280.000000,45776.200000,57518.200000,29913.700000,63404.400000
2011,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
